PLANET,MASS,RADIUS,PERIOD,ECC,OMEGA,THZC,THZO,TEQA,TEQB,TEQC,TEQD,OHZIN,CHZIN,CHZOUT,OHZOUT
HD 181433 c                   ,  0.640,       ,    962.0,0.280, 21.4,  0.0,  0.0, 219.3, 184.4, 164.4, 138.3,  0.436,  0.552,  1.000,  1.055
HD 181433 d                   ,  0.540,       ,   2172.0,0.480,330.0,  0.0,  0.0, 197.6, 166.2, 117.1,  98.5,  0.436,  0.552,  1.000,  1.055
HD 181720 b                   ,  0.400,       ,    956.0,0.260, 90.0, 90.3,100.0, 344.3, 289.5, 263.8, 221.8,  1.113,  1.409,  2.488,  2.624
HD 183579 b                   ,  0.062,  0.317,     17.5,0.280, 90.0,  0.0,  0.0,1076.2, 905.0, 807.1, 678.7,  0.760,  0.963,  1.698,  1.791
HD 184010 b                   ,  0.310,       ,    286.6,0.000,  0.0,  0.0,  0.0, 649.9, 546.5, 649.9, 546.5,  2.838,  3.595,  6.513,  6.869
HD 184010 c                   ,  0.300,       ,    484.3,0.000,  0.0,  0.0,  0.0, 545.5, 458.7, 545.5, 458.7,  2.838,  3.595,  6.513,  6.869
HD 184010 d                   ,  0.450,       ,    836.4,0.000,  0.0,  0.0,  0.0, 454.7, 382.4, 454.7, 382.4,  2.838,  3.595,  6.513,  6.869
HD 18438 b                    , 21.000,       ,    803.0,0.100,167.0,  0.0,  0.0,1330.1,1118.5,1203.2,1011.7, 24.791, 31.402, 59.908, 63.189
HD 185269 b                   ,  1.010,       ,      6.8,0.229,176.2,  0.0,  0.0,1971.1,1657.5,1561.2,1312.8,  1.564,  1.981,  3.481,  3.671
HD 18599 b                    ,  0.076,  0.232,      4.1,0.340,357.5,  0.0,  0.0,1453.7,1222.4,1020.3, 857.9,  0.475,  0.601,  1.082,  1.141
HD 187085 b                   ,  0.836,       ,   1019.7,0.251, 98.3, 56.5, 66.9, 315.2, 265.0, 243.9, 205.1,  1.047,  1.326,  2.319,  2.446
HD 187123 b                   ,  0.523,       ,      3.1,0.010, 25.0,  0.0,  0.0,1735.5,1459.4,1717.7,1444.4,  0.868,  1.099,  1.938,  2.044
HD 187123 c                   ,  1.990,       ,   3810.0,0.252,243.0,  0.0,  0.0, 186.3, 156.7, 144.0, 121.1,  0.868,  1.099,  1.938,  2.044
HD 18742 b                    ,  3.400,       ,    766.0,0.040,190.0,  0.0,  0.0, 485.3, 408.1, 466.3, 392.1,  2.946,  3.732,  6.770,  7.141
HD 188015 b                   ,  1.500,       ,    461.2,0.137,222.0,100.0,100.0, 328.0, 275.8, 285.8, 240.3,  0.765,  0.970,  1.711,  1.805
HD 189567 b                   ,  0.027,       ,     14.3,0.189, 90.0,  0.0,  0.0,1330.3,1118.7,1098.7, 923.9,  1.093,  1.385,  2.445,  2.579
HD 189567 c                   ,  0.022,       ,     33.7,0.160,219.0,  0.0,  0.0, 981.2, 825.1, 835.0, 702.1,  1.093,  1.385,  2.445,  2.579
HD 189733 b                   ,  1.130,  1.130,      2.2,0.000, 90.0,  0.0,  0.0,1430.0,1202.5,1430.0,1202.5,  0.448,  0.568,  1.025,  1.081
HD 190007 b                   ,  0.049,       ,     11.7,0.136,  2.3,  0.0,  0.0, 806.5, 678.2, 703.4, 591.4,  0.378,  0.478,  0.880,  0.928
HD 190360 b                   ,  1.800,       ,   2854.0,0.340, 19.9,  0.0,  0.0, 214.3, 180.2, 150.4, 126.5,  0.820,  1.038,  1.843,  1.944
HD 190360 c                   ,  0.060,       ,     17.1,0.237,  5.0,  0.0,  0.0,1090.8, 917.2, 856.7, 720.4,  0.821,  1.040,  1.845,  1.946
HD 190647 b                   ,  1.985,       ,   1176.4,0.224,219.5, 43.5, 51.7, 289.5, 243.5, 230.5, 193.9,  1.000,  1.267,  2.241,  2.364
HD 190984 b                   ,  3.100,       ,   4885.0,0.570,318.0,  6.7,  8.3, 275.9, 232.0, 144.4, 121.4,  1.216,  1.540,  2.701,  2.849
HD 191939 b                   ,  0.031,  0.304,      8.9,0.031,  5.0,  0.0,  0.0,1065.6, 896.1,1033.1, 868.7,  0.620,  0.786,  1.404,  1.481
HD 191939 c                   ,  0.025,  0.285,     28.6,0.034,270.0,  0.0,  0.0, 723.0, 607.9, 698.8, 587.6,  0.620,  0.786,  1.404,  1.481
HD 191939 d                   ,  0.009,  0.267,     38.4,0.031, 15.0,  0.0,  0.0, 654.4, 550.3, 634.4, 533.5,  0.620,  0.786,  1.404,  1.481
HD 191939 e                   ,  0.353,       ,    101.1,0.031,230.0,  0.0,  0.0, 473.6, 398.3, 459.1, 386.1,  0.620,  0.786,  1.404,  1.481
HD 191939 f                   ,  2.077,       ,   2200.0,0.000, 90.0,  0.0,  0.0, 166.3, 139.8, 166.3, 139.8,  0.620,  0.786,  1.404,  1.481
HD 191939 g                   ,  0.042,       ,    284.0,0.030, 18.0,100.0,100.0, 335.1, 281.8, 325.2, 273.5,  0.620,  0.786,  1.404,  1.481
HD 192263 b                   ,  0.560,       ,     24.4,0.050, 90.0,  0.0,  0.0, 650.2, 546.7, 618.4, 520.0,  0.431,  0.545,  0.988,  1.042
HD 192310 b                   ,  0.053,       ,     74.7,0.130,173.0,  0.0,  0.0, 494.4, 415.7, 433.8, 364.8,  0.482,  0.610,  1.097,  1.157
HD 192310 c                   ,  0.076,       ,    525.8,0.320,110.0, 33.1, 37.9, 291.2, 244.9, 209.0, 175.7,  0.482,  0.610,  1.097,  1.157
HD 192699 b                   ,  2.096,       ,    340.9,0.082, 87.0,  0.0,  0.0, 614.4, 516.7, 566.0, 475.9,  2.625,  3.325,  6.007,  6.336
HD 195019 b                   ,  3.980,       ,     18.2,0.010, 90.0,  0.0,  0.0,1077.5, 906.1,1066.8, 897.1,  1.103,  1.396,  2.464,  2.599
HD 196067 b                   ,  6.900,       ,   3638.0,0.660,148.2, 11.0, 15.1, 352.4, 296.3, 159.5, 134.1,  1.429,  1.810,  3.173,  3.347
HD 19615 b                    ,  8.500,       ,    402.0,0.200,279.0,  0.0,  0.0,1501.9,1262.9,1226.3,1031.2, 14.578, 18.465, 34.532, 36.423
HD 196885 A b                 ,  2.580,       ,   1333.0,0.480, 78.0, 27.8, 42.5, 371.3, 312.2, 220.1, 185.1,  1.129,  1.430,  2.495,  2.632
HD 197037 b                   ,  0.790,       ,   1035.7,0.220,298.0, 39.9, 47.7, 291.0, 244.7, 232.7, 195.7,  0.915,  1.158,  2.025,  2.136
HD 20003 b                    ,  0.037,       ,     11.8,0.360,267.3,  0.0,  0.0,1221.8,1027.4, 838.2, 704.8,  0.647,  0.820,  1.458,  1.538
HD 20003 c                    ,  0.045,       ,     33.9,0.100, 53.3,  0.0,  0.0, 725.6, 610.1, 656.3, 551.9,  0.647,  0.820,  1.458,  1.538
HD 200964 b                   ,  1.599,       ,    606.3,0.087,133.0,  0.0,  0.0, 530.1, 445.7, 485.8, 408.5,  2.868,  3.633,  6.580,  6.940
HD 200964 c                   ,  1.214,       ,    852.5,0.243,301.0,  0.0,  0.0, 520.2, 437.4, 405.9, 341.3,  2.868,  3.633,  6.580,  6.940
HD 202206 c                   , 17.900,       ,   1260.0,0.220,280.0,  0.0,  0.0, 245.9, 206.8, 196.6, 165.3,  0.778,  0.986,  1.739,  1.834
HD 202696 b                   ,  1.996,       ,    517.8,0.011,201.6,  0.0,  0.0, 585.3, 492.2, 578.9, 486.8,  3.781,  4.789,  8.653,  9.126
HD 202696 c                   ,  1.864,       ,    946.6,0.028,136.8,  0.0,  0.0, 482.8, 406.0, 469.5, 394.8,  3.781,  4.789,  8.653,  9.126
HD 202772 A b                 ,  1.017,  1.545,      3.3,0.038, 98.0,  0.0,  0.0,2588.0,2176.2,2491.4,2095.0,  2.227,  2.821,  4.920,  5.190
HD 20329 b                    ,  0.023,  0.153,      0.9,0.000, 90.0,  0.0,  0.0,2539.5,2135.4,2539.5,2135.4,  0.803,  1.017,  1.802,  1.901
HD 2039 b                     ,  6.290,       ,   1120.0,0.710, 90.0, 14.8, 20.6, 465.5, 391.5, 191.7, 161.2,  0.936,  1.186,  2.082,  2.196
HD 204941 b                   ,  0.230,       ,   1733.0,0.370, 90.0,  0.0,  0.0, 200.8, 168.8, 136.2, 114.5,  0.462,  0.585,  1.058,  1.115
HD 205739 b                   ,  1.370,       ,    279.8,0.270,301.0,  0.0, 19.9, 503.9, 423.7, 382.0, 321.2,  1.109,  1.404,  2.454,  2.588
HD 206610 b                   ,  2.036,       ,    673.2,0.100,334.0,  0.0,  0.0, 548.8, 461.5, 496.4, 417.4,  3.392,  4.296,  7.826,  8.254
HD 207496 b                   ,  0.019,  0.201,      6.4,0.231, 57.0,  0.0,  0.0,1102.4, 927.0, 871.3, 732.7,  0.423,  0.536,  0.977,  1.031
HD 20781 b                    ,  0.006,       ,      5.3,0.100, 84.0,  0.0,  0.0,1269.9,1067.9,1148.7, 965.9,  0.541,  0.685,  1.228,  1.296
HD 20781 c                    ,  0.017,       ,     13.9,0.090,  7.4,  0.0,  0.0, 916.7, 770.9, 837.6, 704.4,  0.541,  0.685,  1.228,  1.296
HD 20781 d                    ,  0.033,       ,     29.2,0.110, 61.0,  0.0,  0.0, 723.7, 608.6, 648.1, 545.0,  0.541,  0.685,  1.228,  1.296
HD 20781 e                    ,  0.044,       ,     85.5,0.060, 70.6,  0.0,  0.0, 492.0, 413.7, 463.3, 389.6,  0.541,  0.685,  1.228,  1.296
HD 20782 b                    ,  1.488,       ,    597.1,0.950,143.6, 22.6, 30.6,1348.5,1133.9, 215.9, 181.6,  0.849,  1.075,  1.895,  1.999
HD 207832 b                   ,  0.560,       ,    160.1,0.197,  1.0,  0.0, 31.3, 453.2, 381.1, 371.2, 312.2,  0.663,  0.840,  1.484,  1.565
HD 207832 c                   ,  0.730,       ,   1155.7,0.270,121.6,  0.0,  6.5, 250.1, 210.3, 189.6, 159.4,  0.662,  0.839,  1.482,  1.563
HD 207897 b                   ,  0.045,  0.223,     16.2,0.047,260.0,  0.0,  0.0, 770.5, 647.9, 735.1, 618.2,  0.468,  0.593,  1.070,  1.129
HD 20794 b                    ,  0.009,       ,     18.3,0.000,  0.0,  0.0,  0.0, 924.0, 777.0, 924.0, 777.0,  0.721,  0.913,  1.628,  1.717
HD 20794 c                    ,  0.008,       ,     40.1,0.000,  0.0,  0.0,  0.0, 711.4, 598.2, 711.4, 598.2,  0.721,  0.913,  1.628,  1.717
HD 20794 d                    ,  0.015,       ,     90.3,0.000,  0.0,  0.0,  0.0, 542.7, 456.3, 542.7, 456.3,  0.721,  0.913,  1.628,  1.717
HD 208487 b                   ,  0.520,       ,    130.1,0.240,113.0,  0.0,  0.0, 604.6, 508.4, 473.3, 398.0,  0.978,  1.239,  2.170,  2.289
HD 208527 b                   ,  9.900,       ,    875.5,0.080,278.0,  0.0,  0.0,1189.8,1000.5,1098.1, 923.4, 20.204, 25.591, 48.398, 51.048
HD 20868 b                    ,  1.250,       ,    380.9,0.750, 90.0, 16.0, 21.8, 492.5, 414.2, 186.2, 156.5,  0.415,  0.526,  0.959,  1.012
HD 208897 b                   ,  1.194,       ,    358.3,0.020,246.5,  0.0,  0.0, 607.8, 511.1, 595.7, 501.0,  2.765,  3.502,  6.375,  6.724
HD 209458 b                   ,  0.730,  1.390,      3.5,0.000, 90.0,  0.0,  0.0,1728.8,1453.7,1728.8,1453.7,  0.974,  1.234,  2.160,  2.278
HD 210277 b                   ,  1.290,       ,    442.2,0.480, 90.0, 75.3, 85.7, 428.5, 360.3, 254.0, 213.6,  0.748,  0.948,  1.683,  1.776
HD 210702 b                   ,  1.515,       ,    355.5,0.071,112.4,  0.0,  0.0, 600.3, 504.8, 559.1, 470.1,  2.589,  3.280,  5.957,  6.283
HD 211403 b                   ,  5.540,       ,    223.8,0.084,190.0,  0.0,  0.0, 471.7, 396.7, 433.6, 364.6,  1.039,  1.316,  2.295,  2.421
HD 211810 b                   ,  0.670,       ,   1558.0,0.680, 98.0, 10.6, 17.1, 374.1, 314.5, 163.3, 137.3,  0.820,  1.038,  1.837,  1.938
HD 212301 b                   ,  0.510,       ,      2.2,0.000, 90.0,  0.0,  0.0,2224.4,1870.5,2224.4,1870.5,  0.987,  1.251,  2.182,  2.302
HD 212771 b                   ,  2.390,       ,    380.7,0.076, 29.0,  0.0,  0.0, 628.0, 528.1, 581.9, 489.4,  3.095,  3.921,  7.095,  7.483
HD 213240 b                   ,  5.580,       ,    882.7,0.420, 90.0, 67.4, 90.1, 402.3, 338.3, 257.1, 216.2,  1.199,  1.519,  2.665,  2.811
HD 213472 b                   ,  3.500,       ,  17000.0,0.530, 37.2,  0.0,  0.0, 158.9, 133.6,  88.1,  74.1,  1.059,  1.341,  2.368,  2.497
HD 213885 b                   ,  0.028,  0.156,      1.0,0.000, 90.0,  0.0,  0.0,2529.7,2127.2,2529.7,2127.2,  0.870,  1.102,  1.934,  2.040
HD 213885 c                   ,  0.063,       ,      4.8,0.000, 90.0,  0.0,  0.0,1505.6,1266.1,1505.6,1266.1,  0.870,  1.102,  1.934,  2.040
HD 215152 b                   ,  0.006,       ,      5.8,0.000, 90.0,  0.0,  0.0,1007.0, 846.8,1007.0, 846.8,  0.419,  0.530,  0.962,  1.015
HD 215152 c                   ,  0.005,       ,      7.3,0.000, 90.0,  0.0,  0.0, 931.3, 783.1, 931.3, 783.1,  0.419,  0.530,  0.962,  1.015
HD 215152 d                   ,  0.009,       ,     10.9,0.000, 90.0,  0.0,  0.0, 815.0, 685.3, 815.0, 685.3,  0.419,  0.530,  0.962,  1.015
HD 215152 e                   ,  0.009,       ,     25.2,0.000, 90.0,  0.0,  0.0, 615.7, 517.7, 615.7, 517.7,  0.419,  0.530,  0.962,  1.015
HD 215497 b                   ,  0.020,       ,      3.9,0.160, 90.0,  0.0,  0.0,1318.1,1108.3,1121.6, 943.2,  0.518,  0.656,  1.183,  1.247
HD 216435 b                   ,  1.260,       ,   1311.0,0.070,100.0,100.0,100.0, 280.9, 236.2, 261.8, 220.2,  1.267,  1.605,  2.816,  2.970
HD 216520 b                   ,  0.032,       ,     35.5,0.090,220.9,  0.0,  0.0, 601.6, 505.8, 549.6, 462.2,  0.463,  0.587,  1.057,  1.115
HD 216520 c                   ,  0.030,       ,    154.4,0.120,198.1, 13.9,100.0, 374.6, 315.0, 332.1, 279.2,  0.463,  0.587,  1.057,  1.115
HD 216536 b                   ,  1.050,       ,    148.6,0.380, 90.0,  0.0,  0.0,1356.0,1140.3, 908.9, 764.3,  5.043,  6.388, 11.738, 12.381
HD 216770 b                   ,  0.570,       ,    118.4,0.370, 90.0,  0.0, 12.5, 554.5, 466.3, 376.0, 316.2,  0.623,  0.789,  1.408,  1.485
HD 21693 b                    ,  0.026,       ,     22.7,0.120,269.0,  0.0,  0.0, 821.2, 690.6, 727.9, 612.1,  0.603,  0.763,  1.360,  1.435
HD 21693 c                    ,  0.055,       ,     53.7,0.070,342.7,  0.0,  0.0, 599.2, 503.9, 558.6, 469.7,  0.603,  0.763,  1.360,  1.435
HD 217107 b                   ,  1.300,       ,      7.1,0.130, 90.0,  0.0,  0.0,1287.3,1082.5,1129.5, 949.8,  0.796,  1.009,  1.786,  1.884
HD 217107 c                   ,  2.600,       ,   4270.0,0.517,198.6,  0.0,  0.0, 218.6, 183.8, 123.4, 103.7,  0.850,  1.077,  1.910,  2.015
HD 21749 c                    ,  0.012,  0.080,      7.8,0.000, 90.0,  0.0,  0.0, 846.5, 711.8, 846.5, 711.8,  0.361,  0.457,  0.841,  0.887
HD 218566 b                   ,  0.200,       ,    225.7,0.300, 90.0, 77.1,100.0, 359.8, 302.5, 264.0, 222.0,  0.452,  0.572,  1.047,  1.105
HD 219134 b                   ,  0.015,  0.143,      3.1,0.000,  0.0,  0.0,  0.0,1206.9,1014.9,1206.9,1014.9,  0.408,  0.517,  0.948,  1.000
HD 219134 c                   ,  0.014,  0.135,      6.8,0.062, 70.0,  0.0,  0.0, 960.1, 807.4, 902.3, 758.8,  0.408,  0.517,  0.948,  1.000
HD 219134 d                   ,  0.051,  0.144,     46.9,0.138,173.0,  0.0,  0.0, 525.7, 442.1, 457.5, 384.7,  0.408,  0.517,  0.948,  1.000
HD 219134 f                   ,  0.023,  0.117,     22.7,0.148, 81.0,  0.0,  0.0, 673.0, 566.0, 579.8, 487.6,  0.408,  0.517,  0.948,  1.000
HD 219134 g                   ,  0.034,       ,     94.2,0.000,  0.0,  0.0,  0.0, 403.4, 339.2, 403.4, 339.2,  0.438,  0.554,  1.007,  1.062
HD 219134 h                   ,  0.340,       ,   2247.0,0.060,215.0,  0.0,  0.0, 144.5, 121.5, 136.1, 114.4,  0.438,  0.554,  1.007,  1.062
HD 219139 b                   ,  0.780,       ,    275.5,0.110,318.0,  0.0,  0.0,1017.7, 855.8, 911.3, 766.3,  6.234,  7.896, 14.389, 15.177
HD 219415 b                   ,  1.000,       ,   2093.3,0.400,207.0, 43.2, 58.7, 341.6, 287.2, 223.6, 188.0,  1.612,  2.042,  3.723,  3.927
HD 219666 b                   ,       ,  0.378,      6.0,0.000, 90.0,  0.0,  0.0, 997.3, 838.6, 997.3, 838.6,  0.718,  0.910,  1.616,  1.704
HD 220074 b                   , 16.640,       ,    672.1,0.140, 90.0,  0.0,  0.0,1371.8,1153.5,1191.5,1001.9, 19.222, 24.347, 46.619, 49.172
HD 220197 b                   ,  0.200,       ,   1728.0,0.187,159.0,  0.0,  0.0, 216.6, 182.1, 179.2, 150.7,  0.716,  0.907,  1.603,  1.691
HD 220689 b                   ,  1.118,       ,   2266.4,0.054,112.8,  0.0,  0.0, 195.9, 164.8, 185.6, 156.1,  0.836,  1.059,  1.861,  1.963
HD 220773 b                   ,  1.450,       ,   3724.7,0.510,259.0,  0.0,  3.7, 254.5, 214.0, 145.0, 121.9,  1.062,  1.345,  2.363,  2.492
HD 220842 b                   ,  3.180,       ,    218.5,0.404,225.1,  0.0,  0.0, 594.4, 499.8, 387.3, 325.6,  1.054,  1.335,  2.344,  2.472
HD 221287 b                   ,  3.090,       ,    456.1,0.080, 98.0, 74.1,100.0, 350.6, 294.8, 323.6, 272.1,  0.936,  1.186,  2.067,  2.181
HD 221416 b                   ,  0.190,  0.836,     14.3,0.115,254.0,  0.0,  0.0,1513.8,1272.9,1348.6,1134.1,  1.771,  2.243,  4.047,  4.268
HD 221585 b                   ,  1.610,       ,   1173.0,0.123,353.2,100.0,100.0, 297.0, 249.7, 262.4, 220.7,  1.231,  1.560,  2.763,  2.914
HD 222076 b                   ,  1.560,       ,    871.0,0.080,241.0,  0.0,  0.0, 435.8, 366.4, 402.2, 338.2,  2.303,  2.917,  5.321,  5.612
HD 222155 b                   ,  2.120,       ,   3999.0,0.160, 90.0,  0.0,  0.0, 214.0, 179.9, 182.1, 153.1,  1.358,  1.720,  3.040,  3.207
HD 222582 b                   ,  8.370,       ,    572.4,0.730, 90.0, 31.4, 43.4, 586.7, 493.3, 231.8, 194.9,  0.851,  1.078,  1.901,  2.005
HD 224693 b                   ,  0.700,       ,     26.7,0.104,358.0,  0.0,  0.0,1137.5, 956.5,1024.8, 861.7,  1.504,  1.905,  3.350,  3.533
HD 22496 b                    ,  0.018,       ,      5.1,0.000, 90.0,  0.0,  0.0, 746.2, 627.5, 746.2, 627.5,  0.208,  0.263,  0.489,  0.516
HD 22532 b                    ,  2.120,       ,    872.6,0.030,169.1,  0.0,  0.0, 508.0, 427.2, 493.0, 414.6,  3.389,  4.293,  7.758,  8.182
HD 22781 b                    , 13.650,       ,    528.1,0.819,315.9, 10.4, 14.2, 531.6, 447.0, 167.6, 141.0,  0.425,  0.539,  0.974,  1.027
HD 22946 b                    ,  0.043,  0.122,      4.0,0.000, 90.0,  0.0,  0.0,1564.2,1315.3,1564.2,1315.3,  0.936,  1.185,  2.072,  2.185
HD 22946 c                    ,  0.031,  0.208,      9.6,0.000, 90.0,  0.0,  0.0,1173.8, 987.0,1173.8, 987.0,  0.936,  1.185,  2.072,  2.185
HD 22946 d                    ,  0.084,  0.233,     47.4,0.000, 90.0,  0.0,  0.0, 688.3, 578.8, 688.3, 578.8,  0.936,  1.185,  2.072,  2.185
HD 23079 b                    ,  2.610,       ,    730.6,0.100, 90.0,100.0,100.0, 295.3, 248.3, 267.1, 224.6,  0.849,  1.075,  1.886,  1.989
HD 23127 b                    ,  1.527,       ,   1211.2,0.406,181.8, 37.8, 48.3, 344.7, 289.8, 224.0, 188.4,  1.139,  1.443,  2.541,  2.680
HD 231701 b                   ,  1.130,       ,    141.6,0.130, 68.0,  0.0,  0.0, 618.1, 519.8, 542.4, 456.1,  1.264,  1.601,  2.802,  2.955
HD 233604 b                   ,  6.575,       ,    192.0,0.050,281.0,  0.0,  0.0,1076.7, 905.4,1024.2, 861.2,  5.929,  7.511, 13.710, 14.460
HD 233832 b                   ,  1.780,       ,   2058.0,0.359,283.9,  0.0,  0.0, 174.9, 147.1, 120.2, 101.0,  0.396,  0.502,  0.909,  0.959
HD 23472 b                    ,  0.026,  0.178,     17.7,0.072,114.0,  0.0,  0.0, 703.9, 591.9, 654.9, 550.7,  0.387,  0.490,  0.898,  0.948
HD 23472 c                    ,  0.011,  0.167,     29.8,0.063,  2.0,  0.0,  0.0, 588.6, 494.9, 552.6, 464.7,  0.387,  0.490,  0.898,  0.948
HD 23472 d                    ,  0.002,  0.067,      4.0,0.070, 19.0,  0.0,  0.0,1156.1, 972.2,1077.8, 906.4,  0.387,  0.490,  0.898,  0.948
HD 23472 e                    ,  0.002,  0.073,      7.9,0.070, 46.0,  0.0,  0.0, 919.1, 772.9, 856.9, 720.6,  0.387,  0.490,  0.898,  0.948
HD 23472 f                    ,  0.002,  0.101,     12.2,0.070,  4.0,  0.0,  0.0, 796.3, 669.6, 742.4, 624.3,  0.387,  0.490,  0.898,  0.948
HD 235088 b                   ,       ,  0.182,      7.4,0.000, 90.0,  0.0,  0.0, 956.6, 804.4, 956.6, 804.4,  0.469,  0.595,  1.075,  1.133
HD 238090 b                   ,  0.022,       ,     13.7,0.300,119.3,  0.0,  0.0, 667.4, 561.2, 489.7, 411.8,  0.215,  0.272,  0.518,  0.546
HD 238914 b                   ,  6.000,       ,   4100.0,0.560,318.0, 26.5, 57.3, 606.7, 510.2, 322.2, 270.9,  6.659,  8.435, 15.411, 16.255
HD 240210 b                   ,  5.210,       ,    501.8,0.150,277.6,  0.0,  0.0, 814.1, 684.6, 699.9, 588.6,  4.795,  6.073, 11.339, 11.960
HD 240237 b                   , 15.890,       ,    745.7,0.400, 90.0,  0.0,  0.0,1770.0,1488.4,1158.8, 974.4, 26.724, 33.850, 64.366, 67.891
HD 24040 b                    ,  3.860,       ,   3668.0,0.040, 90.0,  0.0,  0.0, 174.5, 146.8, 167.7, 141.0,  0.983,  1.245,  2.194,  2.314
HD 24040 c                    ,  0.201,       ,    515.4,0.110,342.8, 48.7,100.0, 363.0, 305.3, 325.1, 273.3,  1.043,  1.321,  2.330,  2.458
HD 24064 b                    , 12.890,       ,    535.6,0.350, 90.0,  0.0,  0.0,1604.6,1349.3,1113.4, 936.3, 15.942, 20.193, 38.158, 40.247
HD 25171 b                    ,  0.915,       ,   1802.3,0.042,159.5,  0.0,  0.0, 230.9, 194.1, 221.4, 186.1,  1.016,  1.287,  2.251,  2.374
HD 25723 b                    ,  2.500,       ,    457.0,0.040,113.0,  0.0,  0.0, 848.0, 713.1, 814.7, 685.1,  7.421,  9.400, 17.177, 18.118
HD 260655 b                   ,  0.007,  0.111,      2.8,0.039, 57.0,  0.0,  0.0, 861.2, 724.2, 828.3, 696.5,  0.155,  0.197,  0.376,  0.397
HD 260655 c                   ,  0.010,  0.137,      5.7,0.038,335.0,  0.0,  0.0, 676.5, 568.8, 651.2, 547.6,  0.155,  0.197,  0.376,  0.397
HD 2638 b                     ,  0.420,       ,      3.4,0.000, 90.0,  0.0,  0.0,1441.4,1212.1,1441.4,1212.1,  0.588,  0.745,  1.338,  1.411
HD 2685 b                     ,  1.170,  1.440,      4.1,0.091,184.4,  0.0,  0.0,2141.3,1800.6,1954.5,1643.6,  1.525,  1.931,  3.342,  3.525
HD 26965 b                    ,  0.027,       ,     42.4,0.040,149.0,  0.0,  0.0, 591.6, 497.5, 568.4, 478.0,  0.523,  0.663,  1.196,  1.262
HD 27442 b                    ,  1.560,       ,    428.1,0.060,216.0,  0.0, 33.5, 390.8, 328.7, 368.1, 309.5,  1.312,  1.662,  3.027,  3.193
HD 27631 b                    ,  1.494,       ,   2198.1,0.141,122.6,  0.0,  0.0, 189.1, 159.0, 164.0, 137.9,  0.683,  0.865,  1.526,  1.610
HD 27969 b                    ,  4.800,       ,    654.5,0.182,106.6, 95.9,100.0, 342.1, 287.7, 284.6, 239.3,  1.005,  1.273,  2.234,  2.357
HD 28109 b                    ,  0.058,  0.196,     22.9,0.331, 90.0,  0.0,  0.0,1402.0,1179.0, 994.3, 836.1,  1.196,  1.515,  2.650,  2.795
HD 28109 c                    ,  0.025,  0.377,     56.0,0.120, 90.0,  0.0,  0.0, 811.7, 682.6, 719.3, 604.9,  1.196,  1.515,  2.650,  2.795
HD 28109 d                    ,  0.018,  0.290,     84.3,0.086, 90.0,  0.0,  0.0, 689.5, 579.8, 632.3, 531.7,  1.196,  1.515,  2.650,  2.795
HD 285507 b                   ,  0.980,       ,      6.1,0.090, 90.0,  0.0,  0.0, 917.8, 771.8, 838.6, 705.2,  0.335,  0.425,  0.785,  0.828
HD 28678 b                    ,  1.542,       ,    380.2,0.149,128.0,  0.0,  0.0, 724.2, 609.0, 623.2, 524.1,  3.765,  4.768,  8.639,  9.112
HD 29021 b                    ,  2.400,       ,   1362.3,0.459,179.5,  8.3, 10.9, 264.6, 222.5, 161.1, 135.5,  0.599,  0.758,  1.345,  1.419
HD 290327 b                   ,  2.430,       ,   2443.0,0.080, 90.0,  0.0,  0.0, 173.2, 145.6, 159.8, 134.4,  0.658,  0.833,  1.481,  1.562
HD 29399 b                    ,  1.570,       ,    892.7,0.050,346.9,  0.0,  0.0, 437.4, 367.8, 416.1, 349.9,  2.500,  3.167,  5.768,  6.084
HD 2952 b                     ,  0.896,       ,    312.1,0.269,204.4,  0.0,  0.0,1014.2, 852.9, 769.8, 647.3,  6.037,  7.647, 13.922, 14.685
HD 30562 b                    ,  1.220,       ,   1157.0,0.760, 90.0, 20.2, 28.0, 571.0, 480.2, 210.9, 177.3,  1.245,  1.577,  2.773,  2.925
HD 30669 b                    ,  0.470,       ,   1684.0,0.180, 82.0,  0.0,  0.0, 198.9, 167.2, 165.8, 139.4,  0.610,  0.773,  1.378,  1.453
HD 30856 b                    ,  1.547,       ,    847.0,0.061,171.0,  0.0,  0.0, 446.7, 375.6, 420.2, 353.4,  2.486,  3.149,  5.724,  6.037
HD 31253 b                    ,  0.620,       ,    466.0,0.300, 90.0,  0.0, 41.7, 495.1, 416.3, 363.3, 305.5,  1.447,  1.833,  3.206,  3.382
HD 31527 b                    ,  0.033,       ,     16.6,0.100, 41.1,  0.0,  0.0,1031.8, 867.7, 933.3, 784.8,  0.816,  1.034,  1.817,  1.917
HD 31527 c                    ,  0.045,       ,     51.2,0.040,336.8,  0.0,  0.0, 685.6, 576.5, 658.7, 553.9,  0.816,  1.034,  1.817,  1.917
HD 31527 d                    ,  0.037,       ,    271.7,0.240,179.0,  0.0, 56.7, 441.9, 371.6, 345.9, 290.9,  0.816,  1.034,  1.817,  1.917
HD 3167 b                     ,  0.016,  0.149,      1.0,0.000, 90.0,  0.0,  0.0,2111.5,1775.5,2111.5,1775.5,  0.564,  0.715,  1.281,  1.351
HD 3167 c                     ,  0.035,  0.268,     29.8,0.060, 90.0,  0.0,  0.0, 692.6, 582.4, 652.2, 548.4,  0.564,  0.715,  1.281,  1.351
